"Provider Approval Number","Service Approval Number","Legal Name","Trading Name",Address,Suburb,State,Postcode,"Date Approval Granted",Conditions
PR-00000003,,"South Burnett Child Care Association Inc",,"1 AVOCA STREET",KINGAROY,QLD,4610,01/01/2012,
PR-00000005,,"Tewantin Community Kindergarten Inc",,"1 DOONELLA STREET",TEWANTIN,QLD,4565,01/01/2012,
PR-00000006,,"Whitfield Community Kindergarten Association Inc",,"1 MARINO STREET",WHITFIELD,QLD,4870,01/01/2012,
PR-00000007,,"Janrel Pty Ltd",,"1 VERWOOD COURT","ALEXANDRA HILLS",QLD,4161,01/01/2012,
PR-00000008,,"A. B. Paterson Childcare Centre Pty Ltd ATF A B Paterson Childcare Centre Trust",,"1-5 A B PATERSON DRIVE",ARUNDEL,QLD,4214,01/01/2012,
PR-00000010,,"Genoa Enterprises Pty Ltd",,"PO BOX 7153","REDLAND BAY",QLD,4165,01/01/2012,
PR-00000011,,"Pioneer Community Pre School & Kindergarten Association Inc",,"10 HIGH STREET","NORTH MACKAY",QLD,4740,01/01/2012,
PR-00000012,,"Townsville Public Sector Child Care Centre Association Inc",,"12 Leichhardt St","NORTH WARD",QLD,4810,01/01/2012,
PR-00000015,,"Colbridge Pty Ltd",,"10 -12 WANDILLA CRESCENT",LOGANHOLME,QLD,4129,01/01/2012,
PR-00000016,,"Tarumbal Kindergarten Association Inc",,"100 Water St",BERSERKER,QLD,4701,01/01/2012,
PR-00000017,,"Sunnybank Community Pre School and Kindergarten Assoc Inc",,"101 LISTER STREET",SUNNYBANK,QLD,4109,01/01/2012,
PR-00000018,,"Kuraby Centre Pty Ltd",,"45 KARDELLA STREET",STRETTON,QLD,4116,01/01/2012,
PR-00000019,,"Sandgate Kids Early Education Incorporated","Sandgate Kids Early Education Incorporated","106 NASH ST",SANDGATE,QLD,4017,01/01/2012,
PR-00000020,,"Kedron Heights Community Kindergarten Association Incorporated",,"107 KITCHENER ROAD",KEDRON,QLD,4031,01/01/2012,
PR-00000021,,"Kenmore District Kindergarten & Preschool Association Inc",,"1076 MOGGILL ROAD",KENMORE,QLD,4069,01/01/2012,
PR-00000022,,"Torrens Road Community Child Care Association Inc",,"10A TORRENS ROAD",CABOOLTURE,QLD,4510,01/01/2012,
PR-00000023,,"Bevina Holdings Pty Ltd",,"83 RUTHVEN ST",TOOWOOMBA,QLD,4350,01/01/2012,
PR-00000024,,"St Margaret's School Council Ltd",,"11 PETRIE STREET",ASCOT,QLD,4007,01/01/2012,
PR-00000025,,"Jacaranda St Community Preschool & Kindergarten Assoc Inc",,"160 South Station Rd",SILKSTONE,QLD,4304,01/01/2012,
PR-00000026,,"David John & Victoria May Gracen",,"PO Box 3649","SUNNYBANK SOUTH",QLD,4109,01/01/2012,
PR-00000027,,"Gold Childcare Pty Ltd",,"23 Jacaranda Pl","EIGHT MILE PLAINS",QLD,4113,01/01/2012,
PR-00000028,,"Noosa Sunrise Holdings Pty. Ltd. as Trustee for The Cowie Family Trust",,"12 Hill Street",POMONA,QLD,4568,01/01/2012,
PR-00000029,,"Broadbeach Waters Kindergarten & Preschool Association",,"12 Kalimna Drive","BROADBEACH WATERS",QLD,4218,01/01/2012,
PR-00000030,,"Ipswich Kindergarten Association Inc",,"PO Box 4299",RACEVIEW,QLD,4305,01/01/2012,
PR-00000031,,"Chiselhurst Kindergarten Asociation Inc",,"12 STONEHAVEN ST",TOOWOOMBA,QLD,4350,01/01/2012,
PR-00000032,,"Parramatta State School Parents & Citizens Association",,"PO Box 114",EARLVILLE,QLD,4870,01/01/2012,
PR-00000033,,"Yeronga State School P & C Association",,"122 Park Road Yeronga Q 4104",YEERONGPILLY,QLD,4105,02/06/2009,
PR-00000035,,"Ressco Pty Ltd",,"PO BOX 8195","SOUTH GLADSTONE",QLD,4680,01/01/2012,
PR-00000036,,"Galbiri Child Care & Preschool Centre Inc",,"123-125 BUNDOCK STREET","BELGIAN GARDENS",QLD,4810,01/01/2012,
PR-00000037,,"Yamanto Community Kindergarten Inc",,"Yamanto Community Kindergarten, 125 Equestrian Dr",YAMANTO,QLD,4305,01/01/2012,
PR-00000038,,"Bethlehem Preschool Kindergarten Association Inc",,"1279 STAPYLTON JACOBS WELL RD",WOONGOOLBA,QLD,4207,01/01/2012,
PR-00000039,,"Emu Park Community Kindergarten Inc",,"13 ARTHUR STREET","EMU PARK",QLD,4710,01/01/2012,
PR-00000040,,"Piccolini Pty Ltd",,"13 THIRD AVE",BONGAREE,QLD,4507,01/01/2012,
PR-00000041,,"Yarraman & District Kindergarten Assoc Inc",,"13 TOOMEY STREET",YARRAMAN,QLD,4614,01/01/2012,
PR-00000042,,"Cooroy Community Kindergarten Inc",,"13-15 MAPLE STREET",COOROY,QLD,4563,01/01/2012,
PR-00000043,,"Elfin House Community Child Care Centre Inc.",,"132 ELPHINSTONE STREET","NORTH ROCKHAMPTON",QLD,4701,01/01/2012,
PR-00000044,,"All About Children Pty Ltd",,"134 BEERBURRUM STREET",AROONA,QLD,4551,01/01/2012,
PR-00000046,,"R R K C Pty Ltd ATF T & K Boland Trust",,"136 FINUCANE RD","ALEXANDRA HILLS",QLD,4161,01/01/2012,
PR-00000047,,"Kurilpa Community Child Care Centre Inc",,"136 Gray Rd","WEST END",QLD,4101,01/01/2012,
PR-00000051,,"West End State School P&C Association",,"24 VULTURE STREET","WEST END",QLD,4101,01/01/2012,
PR-00000052,,"Lutwyche Windsor Kindergarten & Pre School Association Inc",,"14 LUCAS STREET",LUTWYCHE,QLD,4030,01/01/2012,
