"Provider Approval Number","Service Approval Number","Legal Name","Trading Name",Address,Suburb,State,Postcode,"Date Approval Granted",Conditions
PR-00005890,,"Ackar Pty Ltd","Ackar Pty Ltd","PO Box 70",ULVERSTONE,TAS,7315,01/01/2012,
PR-00005892,,"Alison Le Bis","Sandy Bay Child Care Centre","PO Box 972","SANDY BAY",TAS,7005,01/01/2012,
PR-00005894,,"BK & LR Wooldrage trading as Giggles Early Learning","BK & LR Wooldrage","19 Smith Street",SMITHTON,TAS,7330,01/01/2012,
PR-00005896,,"Adventure Patch","Adventure Patch","PO Box 64","BLACKMANS BAY",TAS,7052,01/01/2012,
PR-00005898,,"Brighton Family Day Care Pty Ltd","Brighton Family Day Care Pty Ltd","U 2  2 Mansell Ct","SANDY BAY",TAS,7005,01/01/2012,
PR-00005903,,"Catholic Education Centre","St Patrick's Child Care Services","PO Box 102","NORTH HOBART",TAS,7002,01/01/2012,
PR-00005904,,"CatholicCare Tasmania","Centacare Tasmania Child Care Services","GPO Box 62",HOBART,TAS,7001,01/01/2012,
PR-00005905,,"Central Coast Council","Central Coast Council","PO Box 220",ULVERSTONE,TAS,7315,01/01/2012,
PR-00005907,,"Circular Head Children's Services Incorporated","Circular Head Children's Services Inc.","1 Margaret Street",SMITHTON,TAS,7330,01/01/2012,
PR-00005908,,"Clarence City Council","Clarence City Council","PO Box 96","ROSNY PARK",TAS,7018,01/01/2012,
PR-00005909,,"Coastal Family Day Care Scheme Inc","Coastal Family Day Care Scheme Inc","34 Wragg St",SOMERSET,TAS,7322,01/01/2012,
PR-00005912,,"Cygnet Community Children's Centre Inc.,","Cygnet Community Children's Centre Inc.,","PO Box 14",CYGNET,TAS,7112,01/01/2012,
PR-00005913,,"Derwent Valley Council","New Norfolk Council","PO Box 595","NEW NORFOLK",TAS,7140,01/01/2012,
PR-00005914,,"Devonport Child Care Centres Inc","Devonport Child Care Centres Incorporated","32-36 Valley Road",DEVONPORT,TAS,7310,01/01/2012,
PR-00005915,,"DMP Child Care Assoc Inc.","DMP Child Care Assoc Inc.","87 Margaret Street",LAUNCESTON,TAS,7250,01/01/2012,
PR-00005916,,"Door of Hope Christian Church Inc.","Door of Hope Christian Church Inc.","50 Glen Dhu Street",LAUNCESTON,TAS,7250,01/01/2012,
PR-00005918,,"Exeter Child Care Centre Incorporated","Exeter Child Care Centre Inc.","12-18 Glen Ard Mohr Road",EXETER,TAS,7275,01/01/2012,
PR-00005920,,"Glen Dhu Childrens Services Pty Ltd ATE M and A Reid Prewer Family Trust","M & A REID PREWER FAMILY TRUST","33 Leslie St","SOUTH LAUNCESTON",TAS,7248,01/01/2012,
PR-00005921,,"Glenorchy City Council","Glenorchy City Council","PO Box 103",GLENORCHY,TAS,7010,01/01/2012,
PR-00005927,,"Huon Valley Council","Huon Valley Council","PO Box 210",HUONVILLE,TAS,7109,01/01/2012,
PR-00005928,,"J & L Enterprises Pty Ltd","Discovery Early Learning Centres","PO Box 39",ULVERSTONE,TAS,7315,01/01/2012,
PR-00005930,,"Karen Morgan","Playtime Sport","PO Box 266",CLAREMONT,TAS,7011,01/01/2012,
PR-00005931,,"Kidbiz Pty Ltd ATF Bennett Family Trust","Bagdad Childcare Centre","PO Box 220",BAGDAD,TAS,7030,01/01/2012,
PR-00005932,,"King Island Childcare and Early Learning Centre Inc.","King Island Childcare & Early Learning Centre Inc","PO Box 229, Currie","KING ISLAND",TAS,7256,01/01/2012,
PR-00005934,,"Kingston Beach Educational Care Inc","Kingston Beach Educational Care","46 Beach Road","KINGSTON BEACH",TAS,7050,01/01/2012,
PR-00005936,,"Lady Gowrie Tasmania Inc.","Lady Gowrie Tasmania","PO Box 422, Macquarie Street","SOUTH HOBART",TAS,7004,01/01/2012,
PR-00005937,,"Launceston Church Grammar School","Launceston Church Grammar School","PO Box 136",MOWBRAY,TAS,7248,01/01/2012,
PR-00005939,,"Lipscombe Child Care Services Inc","Lipscombe Child Care Services Inc","2 Lipscombe Avenue","SANDY BAY",TAS,7005,01/01/2012,
PR-00005940,,"Little Bee Early Years Learning and Child Care Centre Pty Ltd ATF The Little Bee","Little Bee Early Years Learning and Child Care Centre","5 Llanherne Drive",CAMBRIDGE,TAS,7170,01/01/2012,
PR-00005944,,"Mount Carmel College","Mount Carmel College","PO Box 217","SANDY BAY",TAS,7005,01/01/2012,
PR-00005946,,"Thrive Group Tasmania Inc","Thrive Group Tasmania Inc","PO Box 724","KINGS MEADOWS",TAS,7249,01/01/2012,
PR-00005947,,"Northern Midlands Council","Northern Midlands Council","PO Box 156",LONGFORD,TAS,7301,01/01/2012,
PR-00005951,,"Phoenix Children's Services Inc","Phoenix Children's Services Inc","PO Box 1027","ROSNY PARK",TAS,7018,01/01/2012,
