"Provider Approval Number","Service Approval Number","Legal Name","Trading Name",Address,Suburb,State,Postcode,"Date Approval Granted",Conditions
PR-00003092,,"The Anglican Schools Commission Inc",,"PO Box 2520","MOUNT CLAREMONT",WA,6010,29/12/2011,
PR-00006564,,"Children's Integrated Management Services Ltd",,"PO Box 406",BELMONT,WA,6984,30/12/2011,
PR-00007186,,"A1 Fun Pty Ltd","A1 Fun Pty Ltd","PO Box 3253",MANDURAH,WA,6210,01/08/2012,
PR-00007187,,"AALUBRE Pty Ltd","AALUBRE Pty Ltd","41 Nyandi Court",THORNLIE,WA,6108,01/08/2012,
PR-00007188,,"About Child Care Pty Ltd","About Child Care Pty Ltd","P.O. Box 3253",MANDURAH,WA,6210,01/08/2012,
PR-00007189,,"ABWEH Pty Ltd","ABWEH Pty Ltd","271-273 Ewen Street",WOODLANDS,WA,6018,01/08/2012,
PR-00007190,,"Acacia Hill Pty Ltd","Acacia Hill Pty Ltd","U 34  10 Geddes Street",BALCATTA,WA,6021,01/08/2012,
PR-00007193,,"Albany Occasional Child Care Centre Inc","Albany Occasional Child Care Centre Inc","Cnr Collie & Vancouver St",ALBANY,WA,6330,01/08/2012,
PR-00007194,,"Aldabuilda Pty Ltd atf The Broadbent Family Trust","Aldabuilda Pty Ltd","7 Lynwood Avenue",LYNWOOD,WA,6148,01/08/2012,
PR-00007196,,"All Saints' College Inc.","All Saints' College Inc.","PO Box 165",WILLETTON,WA,6955,01/08/2012,
PR-00007198,,"Annie's Angels Play and Development Centre Pty Ltd","Annie's Angels Play and Development Centre Pty Ltd","PO Box 205",HARVEY,WA,6220,01/08/2012,
PR-00007200,,"Arben Pty Ltd atf A Giambazi Family Trust","Arben Pty Ltd atf A Giambazi Family Trust","PO BOX 145",NEDLANDS,WA,6009,01/08/2012,
PR-00007202,,"Ashani Holdings Pty Ltd ATF Ashani Family Trust","ASHANI HOLDINGS PTY LTD ATF ASHANI FAMILY TRUST","14 Reveley Vista",ELLENBROOK,WA,6069,01/08/2012,
PR-00007205,,"B.A. & K.S. Roberts Pty Ltd","B.A. & K.S. Roberts Pty Ltd","36-38 Wyperfield Gardens",BALLAJURA,WA,6066,01/08/2012,
PR-00007206,,"B.E.E Centre Pty Ltd","B.E.E Centre Pty Ltd","PO Box 48",BUSSELTON,WA,6280,01/08/2012,
PR-00007208,,"Balga Senior High School Child Care Centre Inc","Balga Senior High School Child Care Centre Inc","2 Markham Way",BALGA,WA,6061,01/08/2012,
PR-00007211,,"BCC (WA) Holdings Pty Ltd","BCC (WA) Holdings Pty Ltd","54 Constellation Dve","OCEAN REEF",WA,6027,01/08/2012,
PR-00007216,,"Billabong Community Child Care Centre Inc.","Billabong Community Child Care Centre Inc.","PO Box 1261","EAST VICTORIA PARK",WA,6981,01/08/2012,
PR-00007217,,"Binningup Occasional Child Care Centre Inc.","Binningup Occasional Child Care Centre Inc.","1 Driftwood Way",BINNINGUP,WA,6233,01/08/2012,
PR-00007218,,"Birra-li Child Care Association Inc","Birra-li Child Care Association Inc","1 Stacey St",WILLAGEE,WA,6156,01/08/2012,
PR-00007219,,"Small Friends Playschool Pty Ltd","Small Friends Playschool Pty Ltd","PO Box 1238",MANDURAH,WA,6210,01/08/2012,
PR-00007220,,"Blue Gum Early Learning and Child Care Centre Incorporated","Blue Gum Early Learning and Child Care Centre Incorporated","33 Moolyeen Road",BRENTWOOD,WA,6153,01/08/2012,
PR-00007221,,"Booragoon Occasional Child Care Centre Incorporated","Booragoon Occasional Child Care Centre Incorporated","PO Box 1242",BOORAGOON,WA,6154,01/08/2012,
PR-00007223,,"Braig Pty Ltd","Braig Pty Ltd","PO BOX 134",HILLARYS,WA,6923,01/08/2012,
PR-00007224,,"Bremer Bay Community Resource & Visitors Centre Inc","Bremer Bay Community Resource & Visitors Centre Inc","1 Mary St","BREMER BAY",WA,6338,01/08/2012,
PR-00007225,,"Brockman House Inc","Brockman House Inc","181 Altone Rd",BEECHBORO,WA,6063,01/08/2012,
PR-00007228,,"Broome Out of School Care Children's Activities Incorporated","Broome Out of School Care Children's Activities Incorporated","P O Box 1341",BROOME,WA,6725,01/08/2012,
PR-00007232,,"Bunbury Cathedral Grammar School Inc","Bunbury Cathedral Grammar School Inc","PO Box 1198",BUNBURY,WA,6231,01/08/2012,
PR-00007236,,"Cachet Holdings Pty Ltd ATF Morgan Family Trust","Cachet Holdings Pty Ltd","9 Cressall Rd",BALCATTA,WA,6021,01/08/2012,
PR-00007238,,"Canning Vale Prekindy Inc","Canning Vale Prekindy Inc","PO Box 5661","CANNING VALE SOUTH",WA,6155,01/08/2012,
PR-00007240,,"Care for Kids Pty Ltd ATF Care For Kids Trust","Care for Kids Pty Ltd ATF Care For Kids Trust","PO Box 8049",HILTON,WA,6163,01/08/2012,
PR-00007242,,"Carey Community Resources Ltd","Jump Carey Early Development","PO Box 1409","CANNING VALE",WA,6155,01/08/2012,
PR-00007248,,"Childcare Extraordinaire PTY LTD","Childcare Extraordinaire PTY LTD","PO Box 532",CAPEL,WA,6271,01/08/2012,
PR-00007250,,"One Tree Community Services Inc","One Tree Community Services Inc","PO Box 3074","BELMONT EAST",WA,6104,01/08/2012,
PR-00007251,,"Christian City Church Hepburn Heights Incorporated","Christian City Church Hepburn Heights Incorporated","PO Box 220, Kingsway LPO",LANDSDALE,WA,6065,01/08/2012,
PR-00007252,,"Christian Youth Camps WA Inc","Christian Youth Camps WA Inc","861 Mandurah Road",BALDIVIS,WA,6171,01/08/2012,
